2020-06-26 02:00:00+00:00,OVFiets,,30277
2020-06-26 03:00:00+00:00,OVFiets,,27206
2020-06-26 04:00:00+00:00,OVFiets,,25219
2020-06-26 05:00:00+00:00,OVFiets,,24922
2020-06-26 06:00:00+00:00,OVFiets,,24166
2020-06-26 07:00:00+00:00,OVFiets,,27217
2020-06-26 08:00:00+00:00,OVFiets,,23761
2020-06-26 09:00:00+00:00,OVFiets,,25894
2020-06-26 10:00:00+00:00,OVFiets,,25279
2020-06-26 11:00:00+00:00,OVFiets,,23872
2020-06-26 12:00:00+00:00,OVFiets,,24406
2020-06-26 13:00:00+00:00,OVFiets,,25921
2020-06-26 14:00:00+00:00,OVFiets,,26400
2020-06-26 15:00:00+00:00,OVFiets,,27483
2020-06-26 16:00:00+00:00,OVFiets,,25063
2020-06-26 17:00:00+00:00,OVFiets,,26873
2020-06-26 18:00:00+00:00,OVFiets,,25651
2020-06-26 19:00:00+00:00,OVFiets,,27627
2020-06-26 20:00:00+00:00,OVFiets,,24531
2020-06-26 21:00:00+00:00,OVFiets,,25447
2020-06-26 22:00:00+00:00,OVFiets,,26823
2020-06-26 23:00:00+00:00,OVFiets,,24876
2020-06-27 00:00:00+00:00,OVFiets,,28442
2020-06-27 01:00:00+00:00,OVFiets,,27795
