2020-06-25 02:00:00+00:00,OVFiets,,28946
2020-06-25 03:00:00+00:00,OVFiets,,27474
2020-06-25 04:00:00+00:00,OVFiets,,24307
2020-06-25 05:00:00+00:00,OVFiets,,25781
2020-06-25 06:00:00+00:00,OVFiets,,25396
2020-06-25 07:00:00+00:00,OVFiets,,25385
2020-06-25 08:00:00+00:00,OVFiets,,24923
2020-06-25 09:00:00+00:00,OVFiets,,25411
2020-06-25 10:00:00+00:00,OVFiets,,24981
2020-06-25 11:00:00+00:00,OVFiets,,25064
2020-06-25 12:00:00+00:00,OVFiets,,25879
2020-06-25 13:00:00+00:00,OVFiets,,25099
2020-06-25 14:00:00+00:00,OVFiets,,26866
2020-06-25 15:00:00+00:00,OVFiets,,25057
2020-06-25 16:00:00+00:00,OVFiets,,24771
2020-06-25 17:00:00+00:00,OVFiets,,26133
2020-06-25 18:00:00+00:00,OVFiets,,23900
2020-06-25 19:00:00+00:00,OVFiets,,25017
2020-06-25 20:00:00+00:00,OVFiets,,24638
2020-06-25 21:00:00+00:00,OVFiets,,24524
2020-06-25 22:00:00+00:00,OVFiets,,24014
2020-06-25 23:00:00+00:00,OVFiets,,27157
2020-06-26 00:00:00+00:00,OVFiets,,29140
2020-06-26 01:00:00+00:00,OVFiets,,27612
