2020-06-11 02:00:00+00:00,InfoPlusRIT,,404
2020-06-11 03:00:00+00:00,InfoPlusRIT,,745
2020-06-11 04:00:00+00:00,InfoPlusRIT,,1913
2020-06-11 05:00:00+00:00,InfoPlusRIT,,2350
2020-06-11 06:00:00+00:00,InfoPlusRIT,,2464
2020-06-11 07:00:00+00:00,InfoPlusRIT,,2524
2020-06-11 08:00:00+00:00,InfoPlusRIT,,2488
2020-06-11 09:00:00+00:00,InfoPlusRIT,,8042
2020-06-11 10:00:00+00:00,InfoPlusRIT,,21541
2020-06-11 11:00:00+00:00,InfoPlusRIT,,5805
2020-06-11 12:00:00+00:00,InfoPlusRIT,,5526
2020-06-11 13:00:00+00:00,InfoPlusRIT,,4785
2020-06-11 14:00:00+00:00,InfoPlusRIT,,4320
2020-06-11 15:00:00+00:00,InfoPlusRIT,,4620
2020-06-11 16:00:00+00:00,InfoPlusRIT,,4153
2020-06-11 17:00:00+00:00,InfoPlusRIT,,4009
2020-06-11 18:00:00+00:00,InfoPlusRIT,,3903
2020-06-11 19:00:00+00:00,InfoPlusRIT,,3045
2020-06-11 20:00:00+00:00,InfoPlusRIT,,2993
2020-06-11 21:00:00+00:00,InfoPlusRIT,,4015
2020-06-11 22:00:00+00:00,InfoPlusRIT,,2008
2020-06-11 23:00:00+00:00,InfoPlusRIT,,1162
2020-06-12 00:00:00+00:00,InfoPlusRIT,,1425
2020-06-12 01:00:00+00:00,InfoPlusRIT,,1427
