2020-06-29 02:00:00+00:00,ArNuRIT,,81
2020-06-29 03:00:00+00:00,ArNuRIT,,286
2020-06-29 04:00:00+00:00,ArNuRIT,,539
2020-06-29 05:00:00+00:00,ArNuRIT,,612
2020-06-29 06:00:00+00:00,ArNuRIT,,612
2020-06-29 07:00:00+00:00,ArNuRIT,,596
2020-06-29 08:00:00+00:00,ArNuRIT,,610
2020-06-29 09:00:00+00:00,ArNuRIT,,563
2020-06-29 10:00:00+00:00,ArNuRIT,,563
2020-06-29 11:00:00+00:00,ArNuRIT,,590
2020-06-29 12:00:00+00:00,ArNuRIT,,594
2020-06-29 13:00:00+00:00,ArNuRIT,,577
2020-06-29 14:00:00+00:00,ArNuRIT,,598
2020-06-29 15:00:00+00:00,ArNuRIT,,596
2020-06-29 16:00:00+00:00,ArNuRIT,,603
2020-06-29 17:00:00+00:00,ArNuRIT,,582
2020-06-29 18:00:00+00:00,ArNuRIT,,553
2020-06-29 19:00:00+00:00,ArNuRIT,,496
2020-06-29 20:00:00+00:00,ArNuRIT,,555
2020-06-29 21:00:00+00:00,ArNuRIT,,528
2020-06-29 22:00:00+00:00,ArNuRIT,,424
2020-06-29 23:00:00+00:00,ArNuRIT,,168
2020-06-30 00:00:00+00:00,ArNuRIT,,85
2020-06-30 01:00:00+00:00,ArNuRIT,,90
