2020-06-30 02:00:00+00:00,InfoPlusPIS,,16
2020-06-30 03:00:00+00:00,InfoPlusPIS,,102
2020-06-30 04:00:00+00:00,InfoPlusPIS,,68
2020-06-30 05:00:00+00:00,InfoPlusPIS,,66
2020-06-30 06:00:00+00:00,InfoPlusPIS,,122
2020-06-30 07:00:00+00:00,InfoPlusPIS,,4
2020-06-30 08:00:00+00:00,InfoPlusPIS,,226
2020-06-30 09:00:00+00:00,InfoPlusPIS,,45
2020-06-30 10:00:00+00:00,InfoPlusPIS,,5
2020-06-30 11:00:00+00:00,InfoPlusPIS,,27
2020-06-30 12:00:00+00:00,InfoPlusPIS,,117
2020-06-30 13:00:00+00:00,InfoPlusPIS,,42
2020-06-30 14:00:00+00:00,InfoPlusPIS,,91
2020-06-30 15:00:00+00:00,InfoPlusPIS,,62
2020-06-30 16:00:00+00:00,InfoPlusPIS,,209
2020-06-30 17:00:00+00:00,InfoPlusPIS,,12
2020-06-30 18:00:00+00:00,InfoPlusPIS,,32
2020-06-30 19:00:00+00:00,InfoPlusPIS,,36
