2020-06-07 02:00:00+00:00,KV6posinfo,,7416
2020-06-07 03:00:00+00:00,KV6posinfo,,11078
2020-06-07 04:00:00+00:00,KV6posinfo,,12753
2020-06-07 05:00:00+00:00,KV6posinfo,,21332
2020-06-07 06:00:00+00:00,KV6posinfo,,31101
2020-06-07 07:00:00+00:00,KV6posinfo,,34895
2020-06-07 08:00:00+00:00,KV6posinfo,,36939
2020-06-07 09:00:00+00:00,KV6posinfo,,38000
2020-06-07 10:00:00+00:00,KV6posinfo,,38235
2020-06-07 11:00:00+00:00,KV6posinfo,,38614
2020-06-07 12:00:00+00:00,KV6posinfo,,38483
2020-06-07 13:00:00+00:00,KV6posinfo,,38469
2020-06-07 14:00:00+00:00,KV6posinfo,,38554
2020-06-07 15:00:00+00:00,KV6posinfo,,38690
2020-06-07 16:00:00+00:00,KV6posinfo,,37922
2020-06-07 17:00:00+00:00,KV6posinfo,,37577
2020-06-07 18:00:00+00:00,KV6posinfo,,37044
2020-06-07 19:00:00+00:00,KV6posinfo,,36587
2020-06-07 20:00:00+00:00,KV6posinfo,,36171
2020-06-07 21:00:00+00:00,KV6posinfo,,35160
2020-06-07 22:00:00+00:00,KV6posinfo,,28723
2020-06-07 23:00:00+00:00,KV6posinfo,,12778
2020-06-08 00:00:00+00:00,KV6posinfo,,6113
2020-06-08 01:00:00+00:00,KV6posinfo,,6083
2020-06-08 02:00:00+00:00,KV6posinfo,,1
