2020-06-13 07:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 09:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 10:00:00+00:00,InfoPlusVTBS,,1
2020-06-13 13:00:00+00:00,InfoPlusVTBS,,4
2020-06-13 14:00:00+00:00,InfoPlusVTBS,,48
2020-06-13 15:00:00+00:00,InfoPlusVTBS,,2
2020-06-13 16:00:00+00:00,InfoPlusVTBS,,17
2020-06-13 18:00:00+00:00,InfoPlusVTBS,,10
2020-06-13 20:00:00+00:00,InfoPlusVTBS,,67
2020-06-13 22:00:00+00:00,InfoPlusVTBS,,3
2020-06-14 00:00:00+00:00,InfoPlusVTBS,,2
2020-06-14 01:00:00+00:00,InfoPlusVTBS,,19
