2020-06-18 02:00:00+00:00,KV8generalmessages,,2
2020-06-18 03:00:00+00:00,KV8generalmessages,,82
2020-06-18 04:00:00+00:00,KV8generalmessages,,49
2020-06-18 05:00:00+00:00,KV8generalmessages,,15
2020-06-18 06:00:00+00:00,KV8generalmessages,,77
2020-06-18 07:00:00+00:00,KV8generalmessages,,34
2020-06-18 08:00:00+00:00,KV8generalmessages,,88
2020-06-18 09:00:00+00:00,KV8generalmessages,,16
2020-06-18 10:00:00+00:00,KV8generalmessages,,17
2020-06-18 11:00:00+00:00,KV8generalmessages,,571
2020-06-18 12:00:00+00:00,KV8generalmessages,,194
2020-06-18 13:00:00+00:00,KV8generalmessages,,139
2020-06-18 14:00:00+00:00,KV8generalmessages,,100
2020-06-18 15:00:00+00:00,KV8generalmessages,,215
2020-06-18 16:00:00+00:00,KV8generalmessages,,36
2020-06-18 17:00:00+00:00,KV8generalmessages,,30
2020-06-18 18:00:00+00:00,KV8generalmessages,,18
2020-06-18 19:00:00+00:00,KV8generalmessages,,15
2020-06-18 20:00:00+00:00,KV8generalmessages,,7
2020-06-18 21:00:00+00:00,KV8generalmessages,,12
2020-06-18 22:00:00+00:00,KV8generalmessages,,6
2020-06-18 23:00:00+00:00,KV8generalmessages,,4
2020-06-19 01:00:00+00:00,KV8generalmessages,,1
