2020-06-29 03:00:00+00:00,InfoPlusVTBS,,76
2020-06-29 05:00:00+00:00,InfoPlusVTBS,,89
2020-06-29 06:00:00+00:00,InfoPlusVTBS,,22
2020-06-29 08:00:00+00:00,InfoPlusVTBS,,10
2020-06-29 09:00:00+00:00,InfoPlusVTBS,,21
2020-06-29 10:00:00+00:00,InfoPlusVTBS,,18
2020-06-29 11:00:00+00:00,InfoPlusVTBS,,39
2020-06-29 12:00:00+00:00,InfoPlusVTBS,,3
2020-06-29 13:00:00+00:00,InfoPlusVTBS,,31
2020-06-29 14:00:00+00:00,InfoPlusVTBS,,3
2020-06-29 16:00:00+00:00,InfoPlusVTBS,,18
2020-06-29 18:00:00+00:00,InfoPlusVTBS,,18
2020-06-29 20:00:00+00:00,InfoPlusVTBS,,7
