2020-06-12 02:00:00+00:00,KV17cvlinfo,,72
2020-06-12 03:00:00+00:00,KV17cvlinfo,,123
2020-06-12 04:00:00+00:00,KV17cvlinfo,,332
2020-06-12 05:00:00+00:00,KV17cvlinfo,,334
2020-06-12 06:00:00+00:00,KV17cvlinfo,,501
2020-06-12 07:00:00+00:00,KV17cvlinfo,,359
2020-06-12 08:00:00+00:00,KV17cvlinfo,,385
2020-06-12 09:00:00+00:00,KV17cvlinfo,,931
2020-06-12 10:00:00+00:00,KV17cvlinfo,,1157
2020-06-12 11:00:00+00:00,KV17cvlinfo,,1196
2020-06-12 12:00:00+00:00,KV17cvlinfo,,987
2020-06-12 13:00:00+00:00,KV17cvlinfo,,368
2020-06-12 14:00:00+00:00,KV17cvlinfo,,305
2020-06-12 15:00:00+00:00,KV17cvlinfo,,284
2020-06-12 16:00:00+00:00,KV17cvlinfo,,176
2020-06-12 17:00:00+00:00,KV17cvlinfo,,147
2020-06-12 18:00:00+00:00,KV17cvlinfo,,131
2020-06-12 19:00:00+00:00,KV17cvlinfo,,211
2020-06-12 20:00:00+00:00,KV17cvlinfo,,216
2020-06-12 21:00:00+00:00,KV17cvlinfo,,690
2020-06-12 22:00:00+00:00,KV17cvlinfo,,599
2020-06-12 23:00:00+00:00,KV17cvlinfo,,478
2020-06-13 00:00:00+00:00,KV17cvlinfo,,4124
2020-06-13 01:00:00+00:00,KV17cvlinfo,,3210
