2020-06-10 02:00:00+00:00,InfoPlusDAS,,980
2020-06-10 03:00:00+00:00,InfoPlusDAS,,4260
2020-06-10 04:00:00+00:00,InfoPlusDAS,,8705
2020-06-10 05:00:00+00:00,InfoPlusDAS,,10462
2020-06-10 06:00:00+00:00,InfoPlusDAS,,10282
2020-06-10 07:00:00+00:00,InfoPlusDAS,,9782
2020-06-10 08:00:00+00:00,InfoPlusDAS,,9857
2020-06-10 09:00:00+00:00,InfoPlusDAS,,10628
2020-06-10 10:00:00+00:00,InfoPlusDAS,,10230
2020-06-10 11:00:00+00:00,InfoPlusDAS,,9890
2020-06-10 12:00:00+00:00,InfoPlusDAS,,9607
2020-06-10 13:00:00+00:00,InfoPlusDAS,,10105
2020-06-10 14:00:00+00:00,InfoPlusDAS,,10162
2020-06-10 15:00:00+00:00,InfoPlusDAS,,11298
2020-06-10 16:00:00+00:00,InfoPlusDAS,,10438
2020-06-10 17:00:00+00:00,InfoPlusDAS,,9118
2020-06-10 18:00:00+00:00,InfoPlusDAS,,8017
2020-06-10 19:00:00+00:00,InfoPlusDAS,,7594
2020-06-10 20:00:00+00:00,InfoPlusDAS,,7071
2020-06-10 21:00:00+00:00,InfoPlusDAS,,6209
2020-06-10 22:00:00+00:00,InfoPlusDAS,,3894
2020-06-10 23:00:00+00:00,InfoPlusDAS,,591
2020-06-11 00:00:00+00:00,InfoPlusDAS,,2
2020-06-11 01:00:00+00:00,InfoPlusDAS,,32
