2020-06-24 03:00:00+00:00,InfoPlusPIS,,132
2020-06-24 05:00:00+00:00,InfoPlusPIS,,122
2020-06-24 06:00:00+00:00,InfoPlusPIS,,86
2020-06-24 07:00:00+00:00,InfoPlusPIS,,120
2020-06-24 08:00:00+00:00,InfoPlusPIS,,172
2020-06-24 09:00:00+00:00,InfoPlusPIS,,64
2020-06-24 10:00:00+00:00,InfoPlusPIS,,57
2020-06-24 12:00:00+00:00,InfoPlusPIS,,74
2020-06-24 13:00:00+00:00,InfoPlusPIS,,504
2020-06-24 14:00:00+00:00,InfoPlusPIS,,266
2020-06-24 15:00:00+00:00,InfoPlusPIS,,79
2020-06-24 16:00:00+00:00,InfoPlusPIS,,10
2020-06-24 17:00:00+00:00,InfoPlusPIS,,37
2020-06-24 19:00:00+00:00,InfoPlusPIS,,66
2020-06-24 21:00:00+00:00,InfoPlusPIS,,11
2020-06-24 22:00:00+00:00,InfoPlusPIS,,22
