2020-06-07 02:00:00+00:00,InfoPlusDAS,,83
2020-06-07 03:00:00+00:00,InfoPlusDAS,,394
2020-06-07 04:00:00+00:00,InfoPlusDAS,,1571
2020-06-07 05:00:00+00:00,InfoPlusDAS,,4345
2020-06-07 06:00:00+00:00,InfoPlusDAS,,6387
2020-06-07 07:00:00+00:00,InfoPlusDAS,,6889
2020-06-07 08:00:00+00:00,InfoPlusDAS,,6754
2020-06-07 09:00:00+00:00,InfoPlusDAS,,6926
2020-06-07 10:00:00+00:00,InfoPlusDAS,,21194
2020-06-07 11:00:00+00:00,InfoPlusDAS,,7288
2020-06-07 12:00:00+00:00,InfoPlusDAS,,7242
2020-06-07 13:00:00+00:00,InfoPlusDAS,,7251
2020-06-07 14:00:00+00:00,InfoPlusDAS,,7379
2020-06-07 15:00:00+00:00,InfoPlusDAS,,7225
2020-06-07 16:00:00+00:00,InfoPlusDAS,,7628
2020-06-07 17:00:00+00:00,InfoPlusDAS,,7485
2020-06-07 18:00:00+00:00,InfoPlusDAS,,7197
2020-06-07 19:00:00+00:00,InfoPlusDAS,,6899
2020-06-07 20:00:00+00:00,InfoPlusDAS,,6837
2020-06-07 21:00:00+00:00,InfoPlusDAS,,5805
2020-06-07 22:00:00+00:00,InfoPlusDAS,,3525
2020-06-07 23:00:00+00:00,InfoPlusDAS,,513
2020-06-08 01:00:00+00:00,InfoPlusDAS,,31
