2020-06-17 06:00:00+00:00,InfoPlusPIS,,56
2020-06-17 07:00:00+00:00,InfoPlusPIS,,56
2020-06-17 09:00:00+00:00,InfoPlusPIS,,144
2020-06-17 10:00:00+00:00,InfoPlusPIS,,95
2020-06-17 11:00:00+00:00,InfoPlusPIS,,103
2020-06-17 12:00:00+00:00,InfoPlusPIS,,59
2020-06-17 13:00:00+00:00,InfoPlusPIS,,62
2020-06-17 15:00:00+00:00,InfoPlusPIS,,128
2020-06-17 16:00:00+00:00,InfoPlusPIS,,633
2020-06-17 17:00:00+00:00,InfoPlusPIS,,143
2020-06-17 18:00:00+00:00,InfoPlusPIS,,272
2020-06-17 19:00:00+00:00,InfoPlusPIS,,103
