2020-06-16 02:00:00+00:00,OVFiets,,30316
2020-06-16 03:00:00+00:00,OVFiets,,27843
2020-06-16 04:00:00+00:00,OVFiets,,27942
2020-06-16 05:00:00+00:00,OVFiets,,29494
2020-06-16 06:00:00+00:00,OVFiets,,27932
2020-06-16 07:00:00+00:00,OVFiets,,29168
2020-06-16 08:00:00+00:00,OVFiets,,29243
2020-06-16 09:00:00+00:00,OVFiets,,28308
2020-06-16 10:00:00+00:00,OVFiets,,29616
2020-06-16 11:00:00+00:00,OVFiets,,28496
2020-06-16 12:00:00+00:00,OVFiets,,27310
2020-06-16 13:00:00+00:00,OVFiets,,29427
2020-06-16 14:00:00+00:00,OVFiets,,30067
2020-06-16 15:00:00+00:00,OVFiets,,28447
2020-06-16 16:00:00+00:00,OVFiets,,27403
2020-06-16 17:00:00+00:00,OVFiets,,31659
2020-06-16 18:00:00+00:00,OVFiets,,27525
2020-06-16 19:00:00+00:00,OVFiets,,31725
2020-06-16 20:00:00+00:00,OVFiets,,27161
2020-06-16 21:00:00+00:00,OVFiets,,26465
2020-06-16 22:00:00+00:00,OVFiets,,27288
2020-06-16 23:00:00+00:00,OVFiets,,27587
2020-06-17 00:00:00+00:00,OVFiets,,29817
2020-06-17 01:00:00+00:00,OVFiets,,30964
