2020-06-04 02:00:00+00:00,InfoPlusRIT,,316
2020-06-04 03:00:00+00:00,InfoPlusRIT,,753
2020-06-04 04:00:00+00:00,InfoPlusRIT,,1739
2020-06-04 05:00:00+00:00,InfoPlusRIT,,2279
2020-06-04 06:00:00+00:00,InfoPlusRIT,,2369
2020-06-04 07:00:00+00:00,InfoPlusRIT,,5170
2020-06-04 08:00:00+00:00,InfoPlusRIT,,2155
2020-06-04 09:00:00+00:00,InfoPlusRIT,,5887
2020-06-04 10:00:00+00:00,InfoPlusRIT,,8025
2020-06-04 11:00:00+00:00,InfoPlusRIT,,2280
2020-06-04 12:00:00+00:00,InfoPlusRIT,,2373
2020-06-04 13:00:00+00:00,InfoPlusRIT,,2897
2020-06-04 14:00:00+00:00,InfoPlusRIT,,5109
2020-06-04 15:00:00+00:00,InfoPlusRIT,,8815
2020-06-04 16:00:00+00:00,InfoPlusRIT,,9309
2020-06-04 17:00:00+00:00,InfoPlusRIT,,3810
2020-06-04 18:00:00+00:00,InfoPlusRIT,,1919
2020-06-04 19:00:00+00:00,InfoPlusRIT,,3968
2020-06-04 20:00:00+00:00,InfoPlusRIT,,1549
2020-06-04 21:00:00+00:00,InfoPlusRIT,,5304
2020-06-04 22:00:00+00:00,InfoPlusRIT,,807
2020-06-04 23:00:00+00:00,InfoPlusRIT,,324
2020-06-05 00:00:00+00:00,InfoPlusRIT,,7651
2020-06-05 01:00:00+00:00,InfoPlusRIT,,375
