2020-06-12 02:00:00+00:00,InfoPlusRIT,,1290
2020-06-12 03:00:00+00:00,InfoPlusRIT,,2169
2020-06-12 04:00:00+00:00,InfoPlusRIT,,3743
2020-06-12 05:00:00+00:00,InfoPlusRIT,,4670
2020-06-12 06:00:00+00:00,InfoPlusRIT,,5082
2020-06-12 07:00:00+00:00,InfoPlusRIT,,5197
2020-06-12 08:00:00+00:00,InfoPlusRIT,,4890
2020-06-12 09:00:00+00:00,InfoPlusRIT,,10276
2020-06-12 10:00:00+00:00,InfoPlusRIT,,17104
2020-06-12 11:00:00+00:00,InfoPlusRIT,,5063
2020-06-12 12:00:00+00:00,InfoPlusRIT,,4420
2020-06-12 13:00:00+00:00,InfoPlusRIT,,5821
2020-06-12 14:00:00+00:00,InfoPlusRIT,,8049
2020-06-12 15:00:00+00:00,InfoPlusRIT,,7377
2020-06-12 16:00:00+00:00,InfoPlusRIT,,7878
2020-06-12 17:00:00+00:00,InfoPlusRIT,,5942
2020-06-12 18:00:00+00:00,InfoPlusRIT,,4590
2020-06-12 19:00:00+00:00,InfoPlusRIT,,3244
2020-06-12 20:00:00+00:00,InfoPlusRIT,,3550
2020-06-12 21:00:00+00:00,InfoPlusRIT,,3878
2020-06-12 22:00:00+00:00,InfoPlusRIT,,2613
2020-06-12 23:00:00+00:00,InfoPlusRIT,,630
2020-06-13 00:00:00+00:00,InfoPlusRIT,,480
2020-06-13 01:00:00+00:00,InfoPlusRIT,,582
