2020-06-14 02:00:00+00:00,OVFiets,,30701
2020-06-14 03:00:00+00:00,OVFiets,,30353
2020-06-14 04:00:00+00:00,OVFiets,,29731
2020-06-14 05:00:00+00:00,OVFiets,,29286
2020-06-14 06:00:00+00:00,OVFiets,,27239
2020-06-14 07:00:00+00:00,OVFiets,,25583
2020-06-14 08:00:00+00:00,OVFiets,,29623
2020-06-14 09:00:00+00:00,OVFiets,,26431
2020-06-14 10:00:00+00:00,OVFiets,,29926
2020-06-14 11:00:00+00:00,OVFiets,,28249
2020-06-14 12:00:00+00:00,OVFiets,,29193
2020-06-14 13:00:00+00:00,OVFiets,,27129
2020-06-14 14:00:00+00:00,OVFiets,,27960
2020-06-14 15:00:00+00:00,OVFiets,,30233
2020-06-14 16:00:00+00:00,OVFiets,,27843
2020-06-14 17:00:00+00:00,OVFiets,,28591
2020-06-14 18:00:00+00:00,OVFiets,,29244
2020-06-14 19:00:00+00:00,OVFiets,,26232
2020-06-14 20:00:00+00:00,OVFiets,,25023
2020-06-14 21:00:00+00:00,OVFiets,,25720
2020-06-14 22:00:00+00:00,OVFiets,,27059
2020-06-14 23:00:00+00:00,OVFiets,,29591
2020-06-15 00:00:00+00:00,OVFiets,,28685
2020-06-15 01:00:00+00:00,OVFiets,,30481
