2020-06-28 02:00:00+00:00,KV6posinfo,,8364
2020-06-28 03:00:00+00:00,KV6posinfo,,10999
2020-06-28 04:00:00+00:00,KV6posinfo,,12495
2020-06-28 05:00:00+00:00,KV6posinfo,,20904
2020-06-28 06:00:00+00:00,KV6posinfo,,32151
2020-06-28 07:00:00+00:00,KV6posinfo,,36291
2020-06-28 08:00:00+00:00,KV6posinfo,,38319
2020-06-28 09:00:00+00:00,KV6posinfo,,38878
2020-06-28 10:00:00+00:00,KV6posinfo,,38966
2020-06-28 11:00:00+00:00,KV6posinfo,,39455
2020-06-28 12:00:00+00:00,KV6posinfo,,39672
2020-06-28 13:00:00+00:00,KV6posinfo,,39705
2020-06-28 14:00:00+00:00,KV6posinfo,,39281
2020-06-28 15:00:00+00:00,KV6posinfo,,37785
2020-06-28 16:00:00+00:00,KV6posinfo,,38491
2020-06-28 17:00:00+00:00,KV6posinfo,,35905
2020-06-28 18:00:00+00:00,KV6posinfo,,33789
2020-06-28 19:00:00+00:00,KV6posinfo,,33502
2020-06-28 20:00:00+00:00,KV6posinfo,,33183
2020-06-28 21:00:00+00:00,KV6posinfo,,32204
2020-06-28 22:00:00+00:00,KV6posinfo,,26275
2020-06-28 23:00:00+00:00,KV6posinfo,,11785
2020-06-29 00:00:00+00:00,KV6posinfo,,6046
2020-06-29 01:00:00+00:00,KV6posinfo,,5860
2020-06-29 02:00:00+00:00,KV6posinfo,,1
