2020-06-23 02:00:00+00:00,InfoPlusDAS,,971
2020-06-23 03:00:00+00:00,InfoPlusDAS,,4239
2020-06-23 04:00:00+00:00,InfoPlusDAS,,8228
2020-06-23 05:00:00+00:00,InfoPlusDAS,,9571
2020-06-23 06:00:00+00:00,InfoPlusDAS,,9652
2020-06-23 07:00:00+00:00,InfoPlusDAS,,9766
2020-06-23 08:00:00+00:00,InfoPlusDAS,,10059
2020-06-23 09:00:00+00:00,InfoPlusDAS,,9723
2020-06-23 10:00:00+00:00,InfoPlusDAS,,9796
2020-06-23 11:00:00+00:00,InfoPlusDAS,,9769
2020-06-23 12:00:00+00:00,InfoPlusDAS,,10215
2020-06-23 13:00:00+00:00,InfoPlusDAS,,10208
2020-06-23 14:00:00+00:00,InfoPlusDAS,,10242
2020-06-23 15:00:00+00:00,InfoPlusDAS,,10505
2020-06-23 16:00:00+00:00,InfoPlusDAS,,9917
2020-06-23 17:00:00+00:00,InfoPlusDAS,,9316
2020-06-23 18:00:00+00:00,InfoPlusDAS,,8174
2020-06-23 19:00:00+00:00,InfoPlusDAS,,7550
2020-06-23 20:00:00+00:00,InfoPlusDAS,,6850
2020-06-23 21:00:00+00:00,InfoPlusDAS,,6059
2020-06-23 22:00:00+00:00,InfoPlusDAS,,3575
2020-06-23 23:00:00+00:00,InfoPlusDAS,,408
2020-06-24 01:00:00+00:00,InfoPlusDAS,,25
