2020-06-05 02:00:00+00:00,InfoPlusRIT,,380
2020-06-05 03:00:00+00:00,InfoPlusRIT,,674
2020-06-05 04:00:00+00:00,InfoPlusRIT,,1646
2020-06-05 05:00:00+00:00,InfoPlusRIT,,2120
2020-06-05 06:00:00+00:00,InfoPlusRIT,,2167
2020-06-05 07:00:00+00:00,InfoPlusRIT,,2322
2020-06-05 08:00:00+00:00,InfoPlusRIT,,2219
2020-06-05 09:00:00+00:00,InfoPlusRIT,,10019
2020-06-05 10:00:00+00:00,InfoPlusRIT,,15306
2020-06-05 11:00:00+00:00,InfoPlusRIT,,12276
2020-06-05 12:00:00+00:00,InfoPlusRIT,,4852
2020-06-05 13:00:00+00:00,InfoPlusRIT,,6595
2020-06-05 14:00:00+00:00,InfoPlusRIT,,2691
2020-06-05 15:00:00+00:00,InfoPlusRIT,,2428
2020-06-05 16:00:00+00:00,InfoPlusRIT,,2447
2020-06-05 17:00:00+00:00,InfoPlusRIT,,2155
2020-06-05 18:00:00+00:00,InfoPlusRIT,,1850
2020-06-05 19:00:00+00:00,InfoPlusRIT,,1602
2020-06-05 20:00:00+00:00,InfoPlusRIT,,1449
2020-06-05 21:00:00+00:00,InfoPlusRIT,,1377
2020-06-05 22:00:00+00:00,InfoPlusRIT,,755
2020-06-05 23:00:00+00:00,InfoPlusRIT,,246
2020-06-06 00:00:00+00:00,InfoPlusRIT,,194
2020-06-06 01:00:00+00:00,InfoPlusRIT,,307
