2020-06-16 02:00:00+00:00,InfoPlusDAS,,981
2020-06-16 03:00:00+00:00,InfoPlusDAS,,4337
2020-06-16 04:00:00+00:00,InfoPlusDAS,,8478
2020-06-16 05:00:00+00:00,InfoPlusDAS,,9612
2020-06-16 06:00:00+00:00,InfoPlusDAS,,9854
2020-06-16 07:00:00+00:00,InfoPlusDAS,,10512
2020-06-16 08:00:00+00:00,InfoPlusDAS,,10215
2020-06-16 09:00:00+00:00,InfoPlusDAS,,10176
2020-06-16 10:00:00+00:00,InfoPlusDAS,,10414
2020-06-16 11:00:00+00:00,InfoPlusDAS,,10012
2020-06-16 12:00:00+00:00,InfoPlusDAS,,10027
2020-06-16 13:00:00+00:00,InfoPlusDAS,,10377
2020-06-16 14:00:00+00:00,InfoPlusDAS,,10336
2020-06-16 15:00:00+00:00,InfoPlusDAS,,10863
2020-06-16 16:00:00+00:00,InfoPlusDAS,,11097
2020-06-16 17:00:00+00:00,InfoPlusDAS,,9202
2020-06-16 18:00:00+00:00,InfoPlusDAS,,7913
2020-06-16 19:00:00+00:00,InfoPlusDAS,,7233
2020-06-16 20:00:00+00:00,InfoPlusDAS,,6958
2020-06-16 21:00:00+00:00,InfoPlusDAS,,5970
2020-06-16 22:00:00+00:00,InfoPlusDAS,,3484
2020-06-16 23:00:00+00:00,InfoPlusDAS,,498
2020-06-17 00:00:00+00:00,InfoPlusDAS,,15
2020-06-17 01:00:00+00:00,InfoPlusDAS,,31
