2020-06-29 05:00:00+00:00,InfoPlusTRB,,250
2020-06-29 06:00:00+00:00,InfoPlusTRB,,1166
2020-06-29 07:00:00+00:00,InfoPlusTRB,,960
2020-06-29 08:00:00+00:00,InfoPlusTRB,,55
2020-06-29 09:00:00+00:00,InfoPlusTRB,,368
2020-06-29 10:00:00+00:00,InfoPlusTRB,,1762
2020-06-29 11:00:00+00:00,InfoPlusTRB,,1914
2020-06-29 12:00:00+00:00,InfoPlusTRB,,478
2020-06-29 16:00:00+00:00,InfoPlusTRB,,806
2020-06-29 17:00:00+00:00,InfoPlusTRB,,529
2020-06-29 18:00:00+00:00,InfoPlusTRB,,26
2020-06-29 19:00:00+00:00,InfoPlusTRB,,395
2020-06-29 20:00:00+00:00,InfoPlusTRB,,76
2020-06-29 21:00:00+00:00,InfoPlusTRB,,4
2020-06-30 01:00:00+00:00,InfoPlusTRB,,1
