2020-06-13 02:00:00+00:00,InfoPlusDAS,,220
2020-06-13 03:00:00+00:00,InfoPlusDAS,,1488
2020-06-13 04:00:00+00:00,InfoPlusDAS,,4317
2020-06-13 05:00:00+00:00,InfoPlusDAS,,7630
2020-06-13 06:00:00+00:00,InfoPlusDAS,,7882
2020-06-13 07:00:00+00:00,InfoPlusDAS,,8587
2020-06-13 08:00:00+00:00,InfoPlusDAS,,9286
2020-06-13 09:00:00+00:00,InfoPlusDAS,,9560
2020-06-13 10:00:00+00:00,InfoPlusDAS,,9535
2020-06-13 11:00:00+00:00,InfoPlusDAS,,8541
2020-06-13 12:00:00+00:00,InfoPlusDAS,,9619
2020-06-13 13:00:00+00:00,InfoPlusDAS,,8989
2020-06-13 14:00:00+00:00,InfoPlusDAS,,8401
2020-06-13 15:00:00+00:00,InfoPlusDAS,,8795
2020-06-13 16:00:00+00:00,InfoPlusDAS,,8479
2020-06-13 17:00:00+00:00,InfoPlusDAS,,8133
2020-06-13 18:00:00+00:00,InfoPlusDAS,,7516
2020-06-13 19:00:00+00:00,InfoPlusDAS,,7024
2020-06-13 20:00:00+00:00,InfoPlusDAS,,6750
2020-06-13 21:00:00+00:00,InfoPlusDAS,,6196
2020-06-13 22:00:00+00:00,InfoPlusDAS,,4401
2020-06-13 23:00:00+00:00,InfoPlusDAS,,1312
2020-06-14 00:00:00+00:00,InfoPlusDAS,,118
2020-06-14 01:00:00+00:00,InfoPlusDAS,,10
