2020-06-15 02:00:00+00:00,InfoPlusDVS,,1167
2020-06-15 03:00:00+00:00,InfoPlusDVS,,4898
2020-06-15 04:00:00+00:00,InfoPlusDVS,,9277
2020-06-15 05:00:00+00:00,InfoPlusDVS,,10264
2020-06-15 06:00:00+00:00,InfoPlusDVS,,10140
2020-06-15 07:00:00+00:00,InfoPlusDVS,,10537
2020-06-15 08:00:00+00:00,InfoPlusDVS,,10317
2020-06-15 09:00:00+00:00,InfoPlusDVS,,11118
2020-06-15 10:00:00+00:00,InfoPlusDVS,,10351
2020-06-15 11:00:00+00:00,InfoPlusDVS,,10050
2020-06-15 12:00:00+00:00,InfoPlusDVS,,10136
2020-06-15 13:00:00+00:00,InfoPlusDVS,,10729
2020-06-15 14:00:00+00:00,InfoPlusDVS,,11037
2020-06-15 15:00:00+00:00,InfoPlusDVS,,10232
2020-06-15 16:00:00+00:00,InfoPlusDVS,,10438
2020-06-15 17:00:00+00:00,InfoPlusDVS,,9332
2020-06-15 18:00:00+00:00,InfoPlusDVS,,8268
2020-06-15 19:00:00+00:00,InfoPlusDVS,,7476
2020-06-15 20:00:00+00:00,InfoPlusDVS,,7069
2020-06-15 21:00:00+00:00,InfoPlusDVS,,5796
2020-06-15 22:00:00+00:00,InfoPlusDVS,,3363
2020-06-15 23:00:00+00:00,InfoPlusDVS,,429
2020-06-16 01:00:00+00:00,InfoPlusDVS,,52
