2020-06-28 05:00:00+00:00,InfoPlusTRB,,562
2020-06-28 06:00:00+00:00,InfoPlusTRB,,725
2020-06-28 07:00:00+00:00,InfoPlusTRB,,563
2020-06-28 08:00:00+00:00,InfoPlusTRB,,1325
2020-06-28 09:00:00+00:00,InfoPlusTRB,,503
2020-06-28 10:00:00+00:00,InfoPlusTRB,,1265
2020-06-28 11:00:00+00:00,InfoPlusTRB,,452
2020-06-28 12:00:00+00:00,InfoPlusTRB,,613
2020-06-28 13:00:00+00:00,InfoPlusTRB,,423
2020-06-28 14:00:00+00:00,InfoPlusTRB,,496
2020-06-28 15:00:00+00:00,InfoPlusTRB,,1879
2020-06-28 16:00:00+00:00,InfoPlusTRB,,248
2020-06-28 17:00:00+00:00,InfoPlusTRB,,763
2020-06-28 18:00:00+00:00,InfoPlusTRB,,217
2020-06-28 19:00:00+00:00,InfoPlusTRB,,469
2020-06-28 20:00:00+00:00,InfoPlusTRB,,41
2020-06-28 21:00:00+00:00,InfoPlusTRB,,438
2020-06-28 22:00:00+00:00,InfoPlusTRB,,19
2020-06-29 00:00:00+00:00,InfoPlusTRB,,498
