2020-06-17 06:00:00+00:00,InfoPlusTRB,,35
2020-06-17 07:00:00+00:00,InfoPlusTRB,,248
2020-06-17 09:00:00+00:00,InfoPlusTRB,,527
2020-06-17 10:00:00+00:00,InfoPlusTRB,,361
2020-06-17 11:00:00+00:00,InfoPlusTRB,,348
2020-06-17 12:00:00+00:00,InfoPlusTRB,,158
2020-06-17 13:00:00+00:00,InfoPlusTRB,,150
2020-06-17 15:00:00+00:00,InfoPlusTRB,,535
2020-06-17 16:00:00+00:00,InfoPlusTRB,,2617
2020-06-17 17:00:00+00:00,InfoPlusTRB,,288
2020-06-17 18:00:00+00:00,InfoPlusTRB,,1414
2020-06-17 19:00:00+00:00,InfoPlusTRB,,525
