2020-06-24 02:00:00+00:00,InfoPlusVTBS,,28
2020-06-24 03:00:00+00:00,InfoPlusVTBS,,10
2020-06-24 04:00:00+00:00,InfoPlusVTBS,,5
2020-06-24 05:00:00+00:00,InfoPlusVTBS,,7
2020-06-24 06:00:00+00:00,InfoPlusVTBS,,1
2020-06-24 07:00:00+00:00,InfoPlusVTBS,,11
2020-06-24 08:00:00+00:00,InfoPlusVTBS,,22
2020-06-24 09:00:00+00:00,InfoPlusVTBS,,10
2020-06-24 10:00:00+00:00,InfoPlusVTBS,,10
2020-06-24 11:00:00+00:00,InfoPlusVTBS,,11
2020-06-24 13:00:00+00:00,InfoPlusVTBS,,13
2020-06-24 14:00:00+00:00,InfoPlusVTBS,,6
2020-06-25 01:00:00+00:00,InfoPlusVTBS,,16
