2020-06-18 02:00:00+00:00,InfoPlusDAS,,1005
2020-06-18 03:00:00+00:00,InfoPlusDAS,,4445
2020-06-18 04:00:00+00:00,InfoPlusDAS,,8598
2020-06-18 05:00:00+00:00,InfoPlusDAS,,9885
2020-06-18 06:00:00+00:00,InfoPlusDAS,,9709
2020-06-18 07:00:00+00:00,InfoPlusDAS,,9526
2020-06-18 08:00:00+00:00,InfoPlusDAS,,9406
2020-06-18 09:00:00+00:00,InfoPlusDAS,,9341
2020-06-18 10:00:00+00:00,InfoPlusDAS,,9778
2020-06-18 11:00:00+00:00,InfoPlusDAS,,7557
2020-06-18 12:00:00+00:00,InfoPlusDAS,,11924
2020-06-18 13:00:00+00:00,InfoPlusDAS,,9823
2020-06-18 14:00:00+00:00,InfoPlusDAS,,10326
2020-06-18 15:00:00+00:00,InfoPlusDAS,,10154
2020-06-18 16:00:00+00:00,InfoPlusDAS,,10294
2020-06-18 17:00:00+00:00,InfoPlusDAS,,9244
2020-06-18 18:00:00+00:00,InfoPlusDAS,,8183
2020-06-18 19:00:00+00:00,InfoPlusDAS,,7545
2020-06-18 20:00:00+00:00,InfoPlusDAS,,7406
2020-06-18 21:00:00+00:00,InfoPlusDAS,,6558
2020-06-18 22:00:00+00:00,InfoPlusDAS,,3859
2020-06-18 23:00:00+00:00,InfoPlusDAS,,537
2020-06-19 01:00:00+00:00,InfoPlusDAS,,32
