2020-06-04 08:00:00+00:00,InfoPlusPIS,,40
2020-06-04 09:00:00+00:00,InfoPlusPIS,,27
2020-06-04 10:00:00+00:00,InfoPlusPIS,,18
2020-06-04 11:00:00+00:00,InfoPlusPIS,,9
2020-06-04 13:00:00+00:00,InfoPlusPIS,,44
2020-06-04 14:00:00+00:00,InfoPlusPIS,,24
2020-06-04 15:00:00+00:00,InfoPlusPIS,,186
2020-06-04 16:00:00+00:00,InfoPlusPIS,,54
2020-06-04 17:00:00+00:00,InfoPlusPIS,,36
2020-06-04 18:00:00+00:00,InfoPlusPIS,,18
2020-06-04 19:00:00+00:00,InfoPlusPIS,,108
2020-06-05 01:00:00+00:00,InfoPlusPIS,,18
