2020-06-06 02:00:00+00:00,InfoPlusRIT,,273
2020-06-06 03:00:00+00:00,InfoPlusRIT,,581
2020-06-06 04:00:00+00:00,InfoPlusRIT,,1294
2020-06-06 05:00:00+00:00,InfoPlusRIT,,1659
2020-06-06 06:00:00+00:00,InfoPlusRIT,,1826
2020-06-06 07:00:00+00:00,InfoPlusRIT,,1904
2020-06-06 08:00:00+00:00,InfoPlusRIT,,1980
2020-06-06 09:00:00+00:00,InfoPlusRIT,,2118
2020-06-06 10:00:00+00:00,InfoPlusRIT,,6305
2020-06-06 11:00:00+00:00,InfoPlusRIT,,2015
2020-06-06 12:00:00+00:00,InfoPlusRIT,,1868
2020-06-06 13:00:00+00:00,InfoPlusRIT,,1912
2020-06-06 14:00:00+00:00,InfoPlusRIT,,2314
2020-06-06 15:00:00+00:00,InfoPlusRIT,,2128
2020-06-06 16:00:00+00:00,InfoPlusRIT,,1969
2020-06-06 17:00:00+00:00,InfoPlusRIT,,1846
2020-06-06 18:00:00+00:00,InfoPlusRIT,,1576
2020-06-06 19:00:00+00:00,InfoPlusRIT,,1410
2020-06-06 20:00:00+00:00,InfoPlusRIT,,1560
2020-06-06 21:00:00+00:00,InfoPlusRIT,,1455
2020-06-06 22:00:00+00:00,InfoPlusRIT,,817
2020-06-06 23:00:00+00:00,InfoPlusRIT,,203
2020-06-07 00:00:00+00:00,InfoPlusRIT,,61
2020-06-07 01:00:00+00:00,InfoPlusRIT,,175
