2020-06-26 05:00:00+00:00,InfoPlusVTBL,,1
2020-06-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-06-26 08:00:00+00:00,InfoPlusVTBL,,2
2020-06-26 11:00:00+00:00,InfoPlusVTBL,,2
2020-06-26 13:00:00+00:00,InfoPlusVTBL,,2
2020-06-26 15:00:00+00:00,InfoPlusVTBL,,1
2020-06-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-06-26 19:00:00+00:00,InfoPlusVTBL,,4
2020-06-26 20:00:00+00:00,InfoPlusVTBL,,3
2020-06-26 21:00:00+00:00,InfoPlusVTBL,,3
2020-06-26 22:00:00+00:00,InfoPlusVTBL,,2
2020-06-26 23:00:00+00:00,InfoPlusVTBL,,1
