2020-06-23 07:00:00+00:00,InfoPlusPIS,,52
2020-06-23 08:00:00+00:00,InfoPlusPIS,,124
2020-06-23 09:00:00+00:00,InfoPlusPIS,,7
2020-06-23 10:00:00+00:00,InfoPlusPIS,,36
2020-06-23 11:00:00+00:00,InfoPlusPIS,,67
2020-06-23 12:00:00+00:00,InfoPlusPIS,,379
2020-06-23 13:00:00+00:00,InfoPlusPIS,,677
2020-06-23 14:00:00+00:00,InfoPlusPIS,,345
2020-06-23 15:00:00+00:00,InfoPlusPIS,,147
2020-06-23 16:00:00+00:00,InfoPlusPIS,,137
2020-06-23 18:00:00+00:00,InfoPlusPIS,,36
2020-06-23 19:00:00+00:00,InfoPlusPIS,,108
2020-06-23 21:00:00+00:00,InfoPlusPIS,,47
