2020-06-30 02:00:00+00:00,InfoPlusRIT,,456
2020-06-30 03:00:00+00:00,InfoPlusRIT,,1052
2020-06-30 04:00:00+00:00,InfoPlusRIT,,2339
2020-06-30 05:00:00+00:00,InfoPlusRIT,,2527
2020-06-30 06:00:00+00:00,InfoPlusRIT,,2627
2020-06-30 07:00:00+00:00,InfoPlusRIT,,2753
2020-06-30 08:00:00+00:00,InfoPlusRIT,,2684
2020-06-30 09:00:00+00:00,InfoPlusRIT,,2390
2020-06-30 10:00:00+00:00,InfoPlusRIT,,2436
2020-06-30 11:00:00+00:00,InfoPlusRIT,,2368
2020-06-30 12:00:00+00:00,InfoPlusRIT,,2330
2020-06-30 13:00:00+00:00,InfoPlusRIT,,2521
2020-06-30 14:00:00+00:00,InfoPlusRIT,,2819
2020-06-30 15:00:00+00:00,InfoPlusRIT,,2683
2020-06-30 16:00:00+00:00,InfoPlusRIT,,3161
2020-06-30 17:00:00+00:00,InfoPlusRIT,,2408
2020-06-30 18:00:00+00:00,InfoPlusRIT,,2258
2020-06-30 19:00:00+00:00,InfoPlusRIT,,1985
2020-06-30 20:00:00+00:00,InfoPlusRIT,,8937
2020-06-30 21:00:00+00:00,InfoPlusRIT,,1475
2020-06-30 22:00:00+00:00,InfoPlusRIT,,887
2020-06-30 23:00:00+00:00,InfoPlusRIT,,344
2020-07-01 00:00:00+00:00,InfoPlusRIT,,238
2020-07-01 01:00:00+00:00,InfoPlusRIT,,588
