2020-06-27 02:00:00+00:00,KV17cvlinfo,,2650
2020-06-27 03:00:00+00:00,KV17cvlinfo,,12
2020-06-27 04:00:00+00:00,KV17cvlinfo,,402
2020-06-27 05:00:00+00:00,KV17cvlinfo,,562
2020-06-27 06:00:00+00:00,KV17cvlinfo,,591
2020-06-27 07:00:00+00:00,KV17cvlinfo,,603
2020-06-27 08:00:00+00:00,KV17cvlinfo,,304
2020-06-27 09:00:00+00:00,KV17cvlinfo,,132
2020-06-27 10:00:00+00:00,KV17cvlinfo,,127
2020-06-27 11:00:00+00:00,KV17cvlinfo,,128
2020-06-27 12:00:00+00:00,KV17cvlinfo,,136
2020-06-27 13:00:00+00:00,KV17cvlinfo,,130
2020-06-27 14:00:00+00:00,KV17cvlinfo,,148
2020-06-27 15:00:00+00:00,KV17cvlinfo,,139
2020-06-27 16:00:00+00:00,KV17cvlinfo,,138
2020-06-27 17:00:00+00:00,KV17cvlinfo,,98
2020-06-27 18:00:00+00:00,KV17cvlinfo,,80
2020-06-27 19:00:00+00:00,KV17cvlinfo,,58
2020-06-27 20:00:00+00:00,KV17cvlinfo,,65
2020-06-27 21:00:00+00:00,KV17cvlinfo,,44
2020-06-27 22:00:00+00:00,KV17cvlinfo,,199
2020-06-28 00:00:00+00:00,KV17cvlinfo,,5102
2020-06-28 01:00:00+00:00,KV17cvlinfo,,15
