2020-06-06 02:00:00+00:00,OVFiets,,32472
2020-06-06 03:00:00+00:00,OVFiets,,28347
2020-06-06 04:00:00+00:00,OVFiets,,28769
2020-06-06 05:00:00+00:00,OVFiets,,28478
2020-06-06 06:00:00+00:00,OVFiets,,26028
2020-06-06 07:00:00+00:00,OVFiets,,28366
2020-06-06 08:00:00+00:00,OVFiets,,27205
2020-06-06 09:00:00+00:00,OVFiets,,28008
2020-06-06 10:00:00+00:00,OVFiets,,27568
2020-06-06 11:00:00+00:00,OVFiets,,28826
2020-06-06 12:00:00+00:00,OVFiets,,28863
2020-06-06 13:00:00+00:00,OVFiets,,28525
2020-06-06 14:00:00+00:00,OVFiets,,29296
2020-06-06 15:00:00+00:00,OVFiets,,29342
2020-06-06 16:00:00+00:00,OVFiets,,27933
2020-06-06 17:00:00+00:00,OVFiets,,27584
2020-06-06 18:00:00+00:00,OVFiets,,28915
2020-06-06 19:00:00+00:00,OVFiets,,29220
2020-06-06 20:00:00+00:00,OVFiets,,29018
2020-06-06 21:00:00+00:00,OVFiets,,27365
2020-06-06 22:00:00+00:00,OVFiets,,28198
2020-06-06 23:00:00+00:00,OVFiets,,29220
2020-06-07 00:00:00+00:00,OVFiets,,34908
2020-06-07 01:00:00+00:00,OVFiets,,35343
