2020-06-14 10:00:00+00:00,InfoPlusTRB,,1835
2020-06-14 11:00:00+00:00,InfoPlusTRB,,367
2020-06-14 12:00:00+00:00,InfoPlusTRB,,266
2020-06-14 13:00:00+00:00,InfoPlusTRB,,297
2020-06-14 15:00:00+00:00,InfoPlusTRB,,1179
2020-06-14 16:00:00+00:00,InfoPlusTRB,,410
2020-06-14 17:00:00+00:00,InfoPlusTRB,,12
2020-06-14 18:00:00+00:00,InfoPlusTRB,,1581
2020-06-14 19:00:00+00:00,InfoPlusTRB,,739
2020-06-14 20:00:00+00:00,InfoPlusTRB,,432
2020-06-14 21:00:00+00:00,InfoPlusTRB,,122
2020-06-15 01:00:00+00:00,InfoPlusTRB,,598
