2020-06-01 06:00:00+00:00,InfoPlusTRB,,182
2020-06-01 07:00:00+00:00,InfoPlusTRB,,2201
2020-06-01 08:00:00+00:00,InfoPlusTRB,,1081
2020-06-01 09:00:00+00:00,InfoPlusTRB,,510
2020-06-01 11:00:00+00:00,InfoPlusTRB,,297
2020-06-01 12:00:00+00:00,InfoPlusTRB,,1043
2020-06-01 13:00:00+00:00,InfoPlusTRB,,880
2020-06-01 14:00:00+00:00,InfoPlusTRB,,1717
2020-06-01 17:00:00+00:00,InfoPlusTRB,,96
2020-06-01 18:00:00+00:00,InfoPlusTRB,,842
2020-06-01 19:00:00+00:00,InfoPlusTRB,,486
2020-06-01 20:00:00+00:00,InfoPlusTRB,,468
2020-06-01 21:00:00+00:00,InfoPlusTRB,,416
