2020-06-17 02:00:00+00:00,OVFiets,,30248
2020-06-17 03:00:00+00:00,OVFiets,,27659
2020-06-17 04:00:00+00:00,OVFiets,,27226
2020-06-17 05:00:00+00:00,OVFiets,,29384
2020-06-17 06:00:00+00:00,OVFiets,,28452
2020-06-17 07:00:00+00:00,OVFiets,,28950
2020-06-17 08:00:00+00:00,OVFiets,,28811
2020-06-17 09:00:00+00:00,OVFiets,,28018
2020-06-17 10:00:00+00:00,OVFiets,,29247
2020-06-17 11:00:00+00:00,OVFiets,,30429
2020-06-17 12:00:00+00:00,OVFiets,,29288
2020-06-17 13:00:00+00:00,OVFiets,,30508
2020-06-17 14:00:00+00:00,OVFiets,,28691
2020-06-17 15:00:00+00:00,OVFiets,,30343
2020-06-17 16:00:00+00:00,OVFiets,,29149
2020-06-17 17:00:00+00:00,OVFiets,,32260
2020-06-17 18:00:00+00:00,OVFiets,,32214
2020-06-17 19:00:00+00:00,OVFiets,,31541
2020-06-17 20:00:00+00:00,OVFiets,,30882
2020-06-17 21:00:00+00:00,OVFiets,,27661
2020-06-17 22:00:00+00:00,OVFiets,,27420
2020-06-17 23:00:00+00:00,OVFiets,,26003
2020-06-18 00:00:00+00:00,OVFiets,,27837
2020-06-18 01:00:00+00:00,OVFiets,,29821
