2020-06-24 03:00:00+00:00,InfoPlusTRB,,618
2020-06-24 04:00:00+00:00,InfoPlusTRB,,281
2020-06-24 05:00:00+00:00,InfoPlusTRB,,1103
2020-06-24 06:00:00+00:00,InfoPlusTRB,,624
2020-06-24 07:00:00+00:00,InfoPlusTRB,,815
2020-06-24 08:00:00+00:00,InfoPlusTRB,,607
2020-06-24 09:00:00+00:00,InfoPlusTRB,,1245
2020-06-24 10:00:00+00:00,InfoPlusTRB,,212
2020-06-24 11:00:00+00:00,InfoPlusTRB,,50
2020-06-24 12:00:00+00:00,InfoPlusTRB,,407
2020-06-24 13:00:00+00:00,InfoPlusTRB,,2531
2020-06-24 14:00:00+00:00,InfoPlusTRB,,1503
2020-06-24 15:00:00+00:00,InfoPlusTRB,,377
2020-06-24 17:00:00+00:00,InfoPlusTRB,,10
2020-06-24 19:00:00+00:00,InfoPlusTRB,,209
2020-06-24 21:00:00+00:00,InfoPlusTRB,,57
2020-06-24 22:00:00+00:00,InfoPlusTRB,,114
