2020-06-22 03:00:00+00:00,InfoPlusPIS,,74
2020-06-22 04:00:00+00:00,InfoPlusPIS,,76
2020-06-22 05:00:00+00:00,InfoPlusPIS,,62
2020-06-22 06:00:00+00:00,InfoPlusPIS,,114
2020-06-22 10:00:00+00:00,InfoPlusPIS,,27
2020-06-22 11:00:00+00:00,InfoPlusPIS,,281
2020-06-22 12:00:00+00:00,InfoPlusPIS,,444
2020-06-22 13:00:00+00:00,InfoPlusPIS,,163
2020-06-22 14:00:00+00:00,InfoPlusPIS,,428
2020-06-22 15:00:00+00:00,InfoPlusPIS,,358
2020-06-22 16:00:00+00:00,InfoPlusPIS,,162
2020-06-22 17:00:00+00:00,InfoPlusPIS,,161
2020-06-22 18:00:00+00:00,InfoPlusPIS,,75
2020-06-22 20:00:00+00:00,InfoPlusPIS,,190
2020-06-22 21:00:00+00:00,InfoPlusPIS,,69
2020-06-22 22:00:00+00:00,InfoPlusPIS,,11
