2020-06-26 02:00:00+00:00,InfoPlusDVS,,1149
2020-06-26 03:00:00+00:00,InfoPlusDVS,,4481
2020-06-26 04:00:00+00:00,InfoPlusDVS,,9126
2020-06-26 05:00:00+00:00,InfoPlusDVS,,10609
2020-06-26 06:00:00+00:00,InfoPlusDVS,,9868
2020-06-26 07:00:00+00:00,InfoPlusDVS,,9961
2020-06-26 08:00:00+00:00,InfoPlusDVS,,9676
2020-06-26 09:00:00+00:00,InfoPlusDVS,,9888
2020-06-26 10:00:00+00:00,InfoPlusDVS,,11507
2020-06-26 11:00:00+00:00,InfoPlusDVS,,10426
2020-06-26 12:00:00+00:00,InfoPlusDVS,,10962
2020-06-26 13:00:00+00:00,InfoPlusDVS,,12193
2020-06-26 14:00:00+00:00,InfoPlusDVS,,12352
2020-06-26 15:00:00+00:00,InfoPlusDVS,,11759
2020-06-26 16:00:00+00:00,InfoPlusDVS,,10908
2020-06-26 17:00:00+00:00,InfoPlusDVS,,11370
2020-06-26 18:00:00+00:00,InfoPlusDVS,,9312
2020-06-26 19:00:00+00:00,InfoPlusDVS,,8630
2020-06-26 20:00:00+00:00,InfoPlusDVS,,8506
2020-06-26 21:00:00+00:00,InfoPlusDVS,,7920
2020-06-26 22:00:00+00:00,InfoPlusDVS,,4960
2020-06-26 23:00:00+00:00,InfoPlusDVS,,1252
2020-06-27 00:00:00+00:00,InfoPlusDVS,,99
2020-06-27 01:00:00+00:00,InfoPlusDVS,,18
