2020-06-10 04:00:00+00:00,InfoPlusPIS,,81
2020-06-10 05:00:00+00:00,InfoPlusPIS,,295
2020-06-10 06:00:00+00:00,InfoPlusPIS,,85
2020-06-10 07:00:00+00:00,InfoPlusPIS,,14
2020-06-10 08:00:00+00:00,InfoPlusPIS,,120
2020-06-10 09:00:00+00:00,InfoPlusPIS,,439
2020-06-10 10:00:00+00:00,InfoPlusPIS,,229
2020-06-10 11:00:00+00:00,InfoPlusPIS,,242
2020-06-10 12:00:00+00:00,InfoPlusPIS,,169
2020-06-10 13:00:00+00:00,InfoPlusPIS,,71
2020-06-10 14:00:00+00:00,InfoPlusPIS,,188
2020-06-10 15:00:00+00:00,InfoPlusPIS,,484
2020-06-10 16:00:00+00:00,InfoPlusPIS,,118
2020-06-10 17:00:00+00:00,InfoPlusPIS,,90
2020-06-10 20:00:00+00:00,InfoPlusPIS,,126
2020-06-10 21:00:00+00:00,InfoPlusPIS,,30
2020-06-10 23:00:00+00:00,InfoPlusPIS,,15
