2020-06-14 02:00:00+00:00,InfoPlusDAS,,85
2020-06-14 03:00:00+00:00,InfoPlusDAS,,418
2020-06-14 04:00:00+00:00,InfoPlusDAS,,1528
2020-06-14 05:00:00+00:00,InfoPlusDAS,,4266
2020-06-14 06:00:00+00:00,InfoPlusDAS,,6509
2020-06-14 07:00:00+00:00,InfoPlusDAS,,6856
2020-06-14 08:00:00+00:00,InfoPlusDAS,,7213
2020-06-14 09:00:00+00:00,InfoPlusDAS,,7468
2020-06-14 10:00:00+00:00,InfoPlusDAS,,7877
2020-06-14 11:00:00+00:00,InfoPlusDAS,,7762
2020-06-14 12:00:00+00:00,InfoPlusDAS,,7697
2020-06-14 13:00:00+00:00,InfoPlusDAS,,7541
2020-06-14 14:00:00+00:00,InfoPlusDAS,,7251
2020-06-14 15:00:00+00:00,InfoPlusDAS,,7425
2020-06-14 16:00:00+00:00,InfoPlusDAS,,7412
2020-06-14 17:00:00+00:00,InfoPlusDAS,,7299
2020-06-14 18:00:00+00:00,InfoPlusDAS,,7334
2020-06-14 19:00:00+00:00,InfoPlusDAS,,7606
2020-06-14 20:00:00+00:00,InfoPlusDAS,,6644
2020-06-14 21:00:00+00:00,InfoPlusDAS,,5580
2020-06-14 22:00:00+00:00,InfoPlusDAS,,3515
2020-06-14 23:00:00+00:00,InfoPlusDAS,,413
2020-06-15 00:00:00+00:00,InfoPlusDAS,,3
2020-06-15 01:00:00+00:00,InfoPlusDAS,,27
