2020-06-09 02:00:00+00:00,ArNuRIT,,61
2020-06-09 03:00:00+00:00,ArNuRIT,,299
2020-06-09 04:00:00+00:00,ArNuRIT,,528
2020-06-09 05:00:00+00:00,ArNuRIT,,577
2020-06-09 06:00:00+00:00,ArNuRIT,,623
2020-06-09 07:00:00+00:00,ArNuRIT,,614
2020-06-09 08:00:00+00:00,ArNuRIT,,585
2020-06-09 09:00:00+00:00,ArNuRIT,,564
2020-06-09 10:00:00+00:00,ArNuRIT,,595
2020-06-09 11:00:00+00:00,ArNuRIT,,553
2020-06-09 12:00:00+00:00,ArNuRIT,,542
2020-06-09 13:00:00+00:00,ArNuRIT,,570
2020-06-09 14:00:00+00:00,ArNuRIT,,552
2020-06-09 15:00:00+00:00,ArNuRIT,,550
2020-06-09 16:00:00+00:00,ArNuRIT,,529
2020-06-09 17:00:00+00:00,ArNuRIT,,623
2020-06-09 18:00:00+00:00,ArNuRIT,,578
2020-06-09 19:00:00+00:00,ArNuRIT,,508
2020-06-09 20:00:00+00:00,ArNuRIT,,529
2020-06-09 21:00:00+00:00,ArNuRIT,,498
2020-06-09 22:00:00+00:00,ArNuRIT,,420
2020-06-09 23:00:00+00:00,ArNuRIT,,119
2020-06-10 00:00:00+00:00,ArNuRIT,,63
2020-06-10 01:00:00+00:00,ArNuRIT,,70
