2020-06-01 02:00:00+00:00,KV17cvlinfo,,42
2020-06-01 04:00:00+00:00,KV17cvlinfo,,4
2020-06-01 05:00:00+00:00,KV17cvlinfo,,30
2020-06-01 06:00:00+00:00,KV17cvlinfo,,86
2020-06-01 07:00:00+00:00,KV17cvlinfo,,471
2020-06-01 08:00:00+00:00,KV17cvlinfo,,178
2020-06-01 09:00:00+00:00,KV17cvlinfo,,87
2020-06-01 10:00:00+00:00,KV17cvlinfo,,90
2020-06-01 11:00:00+00:00,KV17cvlinfo,,89
2020-06-01 12:00:00+00:00,KV17cvlinfo,,92
2020-06-01 13:00:00+00:00,KV17cvlinfo,,112
2020-06-01 14:00:00+00:00,KV17cvlinfo,,92
2020-06-01 15:00:00+00:00,KV17cvlinfo,,170
2020-06-01 16:00:00+00:00,KV17cvlinfo,,96
2020-06-01 17:00:00+00:00,KV17cvlinfo,,118
2020-06-01 18:00:00+00:00,KV17cvlinfo,,71
2020-06-01 19:00:00+00:00,KV17cvlinfo,,73
2020-06-01 20:00:00+00:00,KV17cvlinfo,,69
2020-06-01 21:00:00+00:00,KV17cvlinfo,,50
2020-06-01 22:00:00+00:00,KV17cvlinfo,,121
2020-06-02 00:00:00+00:00,KV17cvlinfo,,3725
2020-06-02 01:00:00+00:00,KV17cvlinfo,,16
