2020-06-14 02:00:00+00:00,KV17cvlinfo,,32
2020-06-14 04:00:00+00:00,KV17cvlinfo,,3
2020-06-14 05:00:00+00:00,KV17cvlinfo,,23
2020-06-14 06:00:00+00:00,KV17cvlinfo,,50
2020-06-14 07:00:00+00:00,KV17cvlinfo,,80
2020-06-14 08:00:00+00:00,KV17cvlinfo,,96
2020-06-14 09:00:00+00:00,KV17cvlinfo,,97
2020-06-14 10:00:00+00:00,KV17cvlinfo,,106
2020-06-14 11:00:00+00:00,KV17cvlinfo,,114
2020-06-14 12:00:00+00:00,KV17cvlinfo,,96
2020-06-14 13:00:00+00:00,KV17cvlinfo,,90
2020-06-14 14:00:00+00:00,KV17cvlinfo,,107
2020-06-14 15:00:00+00:00,KV17cvlinfo,,108
2020-06-14 16:00:00+00:00,KV17cvlinfo,,76
2020-06-14 17:00:00+00:00,KV17cvlinfo,,106
2020-06-14 18:00:00+00:00,KV17cvlinfo,,50
2020-06-14 19:00:00+00:00,KV17cvlinfo,,58
2020-06-14 20:00:00+00:00,KV17cvlinfo,,62
2020-06-14 21:00:00+00:00,KV17cvlinfo,,28
2020-06-14 22:00:00+00:00,KV17cvlinfo,,201
2020-06-15 00:00:00+00:00,KV17cvlinfo,,5280
