2020-06-15 03:00:00+00:00,InfoPlusPIS,,42
2020-06-15 04:00:00+00:00,InfoPlusPIS,,83
2020-06-15 05:00:00+00:00,InfoPlusPIS,,194
2020-06-15 06:00:00+00:00,InfoPlusPIS,,176
2020-06-15 07:00:00+00:00,InfoPlusPIS,,6
2020-06-15 08:00:00+00:00,InfoPlusPIS,,354
2020-06-15 09:00:00+00:00,InfoPlusPIS,,900
2020-06-15 10:00:00+00:00,InfoPlusPIS,,364
2020-06-15 11:00:00+00:00,InfoPlusPIS,,683
2020-06-15 12:00:00+00:00,InfoPlusPIS,,215
2020-06-15 13:00:00+00:00,InfoPlusPIS,,101
2020-06-15 14:00:00+00:00,InfoPlusPIS,,430
2020-06-15 15:00:00+00:00,InfoPlusPIS,,228
2020-06-15 16:00:00+00:00,InfoPlusPIS,,639
2020-06-15 17:00:00+00:00,InfoPlusPIS,,421
2020-06-15 18:00:00+00:00,InfoPlusPIS,,100
2020-06-15 19:00:00+00:00,InfoPlusPIS,,50
