2020-06-09 02:00:00+00:00,OVFiets,,31393
2020-06-09 03:00:00+00:00,OVFiets,,30965
2020-06-09 04:00:00+00:00,OVFiets,,28835
2020-06-09 05:00:00+00:00,OVFiets,,28904
2020-06-09 06:00:00+00:00,OVFiets,,28369
2020-06-09 07:00:00+00:00,OVFiets,,29710
2020-06-09 08:00:00+00:00,OVFiets,,29944
2020-06-09 09:00:00+00:00,OVFiets,,29255
2020-06-09 10:00:00+00:00,OVFiets,,29380
2020-06-09 11:00:00+00:00,OVFiets,,28911
2020-06-09 12:00:00+00:00,OVFiets,,29996
2020-06-09 13:00:00+00:00,OVFiets,,28720
2020-06-09 14:00:00+00:00,OVFiets,,28096
2020-06-09 15:00:00+00:00,OVFiets,,29430
2020-06-09 16:00:00+00:00,OVFiets,,29341
2020-06-09 17:00:00+00:00,OVFiets,,30128
2020-06-09 18:00:00+00:00,OVFiets,,28733
2020-06-09 19:00:00+00:00,OVFiets,,27975
2020-06-09 20:00:00+00:00,OVFiets,,26402
2020-06-09 21:00:00+00:00,OVFiets,,28585
2020-06-09 22:00:00+00:00,OVFiets,,28130
2020-06-09 23:00:00+00:00,OVFiets,,28583
2020-06-10 00:00:00+00:00,OVFiets,,29406
2020-06-10 01:00:00+00:00,OVFiets,,29736
