2020-06-10 02:00:00+00:00,KV6posinfo,,7923
2020-06-10 03:00:00+00:00,KV6posinfo,,26395
2020-06-10 04:00:00+00:00,KV6posinfo,,44751
2020-06-10 05:00:00+00:00,KV6posinfo,,52342
2020-06-10 06:00:00+00:00,KV6posinfo,,53257
2020-06-10 07:00:00+00:00,KV6posinfo,,50642
2020-06-10 08:00:00+00:00,KV6posinfo,,49201
2020-06-10 09:00:00+00:00,KV6posinfo,,48336
2020-06-10 10:00:00+00:00,KV6posinfo,,48174
2020-06-10 11:00:00+00:00,KV6posinfo,,49150
2020-06-10 12:00:00+00:00,KV6posinfo,,51652
2020-06-10 13:00:00+00:00,KV6posinfo,,52449
2020-06-10 14:00:00+00:00,KV6posinfo,,54379
2020-06-10 15:00:00+00:00,KV6posinfo,,54060
2020-06-10 16:00:00+00:00,KV6posinfo,,50715
2020-06-10 17:00:00+00:00,KV6posinfo,,45470
2020-06-10 18:00:00+00:00,KV6posinfo,,41935
2020-06-10 19:00:00+00:00,KV6posinfo,,40397
2020-06-10 20:00:00+00:00,KV6posinfo,,39079
2020-06-10 21:00:00+00:00,KV6posinfo,,37739
2020-06-10 22:00:00+00:00,KV6posinfo,,30700
2020-06-10 23:00:00+00:00,KV6posinfo,,13660
2020-06-11 00:00:00+00:00,KV6posinfo,,5809
2020-06-11 01:00:00+00:00,KV6posinfo,,6366
