2020-06-16 02:00:00+00:00,ArNuRIT,,71
2020-06-16 03:00:00+00:00,ArNuRIT,,338
2020-06-16 04:00:00+00:00,ArNuRIT,,555
2020-06-16 05:00:00+00:00,ArNuRIT,,564
2020-06-16 06:00:00+00:00,ArNuRIT,,585
2020-06-16 07:00:00+00:00,ArNuRIT,,622
2020-06-16 08:00:00+00:00,ArNuRIT,,615
2020-06-16 09:00:00+00:00,ArNuRIT,,631
2020-06-16 10:00:00+00:00,ArNuRIT,,614
2020-06-16 11:00:00+00:00,ArNuRIT,,622
2020-06-16 12:00:00+00:00,ArNuRIT,,598
2020-06-16 13:00:00+00:00,ArNuRIT,,624
2020-06-16 14:00:00+00:00,ArNuRIT,,619
2020-06-16 15:00:00+00:00,ArNuRIT,,630
2020-06-16 16:00:00+00:00,ArNuRIT,,648
2020-06-16 17:00:00+00:00,ArNuRIT,,590
2020-06-16 18:00:00+00:00,ArNuRIT,,535
2020-06-16 19:00:00+00:00,ArNuRIT,,537
2020-06-16 20:00:00+00:00,ArNuRIT,,502
2020-06-16 21:00:00+00:00,ArNuRIT,,513
2020-06-16 22:00:00+00:00,ArNuRIT,,397
2020-06-16 23:00:00+00:00,ArNuRIT,,121
2020-06-17 00:00:00+00:00,ArNuRIT,,62
2020-06-17 01:00:00+00:00,ArNuRIT,,62
