2020-06-02 02:00:00+00:00,InfoPlusDVS,,1228
2020-06-02 03:00:00+00:00,InfoPlusDVS,,4772
2020-06-02 04:00:00+00:00,InfoPlusDVS,,8988
2020-06-02 05:00:00+00:00,InfoPlusDVS,,10279
2020-06-02 06:00:00+00:00,InfoPlusDVS,,10837
2020-06-02 07:00:00+00:00,InfoPlusDVS,,10180
2020-06-02 08:00:00+00:00,InfoPlusDVS,,11030
2020-06-02 09:00:00+00:00,InfoPlusDVS,,10260
2020-06-02 10:00:00+00:00,InfoPlusDVS,,9851
2020-06-02 11:00:00+00:00,InfoPlusDVS,,9403
2020-06-02 12:00:00+00:00,InfoPlusDVS,,10051
2020-06-02 13:00:00+00:00,InfoPlusDVS,,10009
2020-06-02 14:00:00+00:00,InfoPlusDVS,,10911
2020-06-02 15:00:00+00:00,InfoPlusDVS,,10492
2020-06-02 16:00:00+00:00,InfoPlusDVS,,10211
2020-06-02 17:00:00+00:00,InfoPlusDVS,,9913
2020-06-02 18:00:00+00:00,InfoPlusDVS,,8526
2020-06-02 19:00:00+00:00,InfoPlusDVS,,7724
2020-06-02 20:00:00+00:00,InfoPlusDVS,,7007
2020-06-02 21:00:00+00:00,InfoPlusDVS,,6083
2020-06-02 22:00:00+00:00,InfoPlusDVS,,3391
2020-06-02 23:00:00+00:00,InfoPlusDVS,,350
2020-06-03 00:00:00+00:00,InfoPlusDVS,,12241
2020-06-03 01:00:00+00:00,InfoPlusDVS,,79
