2020-06-05 02:00:00+00:00,ArNuRIT,,78
2020-06-05 03:00:00+00:00,ArNuRIT,,248
2020-06-05 04:00:00+00:00,ArNuRIT,,511
2020-06-05 05:00:00+00:00,ArNuRIT,,589
2020-06-05 06:00:00+00:00,ArNuRIT,,580
2020-06-05 07:00:00+00:00,ArNuRIT,,600
2020-06-05 08:00:00+00:00,ArNuRIT,,594
2020-06-05 09:00:00+00:00,ArNuRIT,,601
2020-06-05 10:00:00+00:00,ArNuRIT,,594
2020-06-05 11:00:00+00:00,ArNuRIT,,584
2020-06-05 12:00:00+00:00,ArNuRIT,,569
2020-06-05 13:00:00+00:00,ArNuRIT,,597
2020-06-05 14:00:00+00:00,ArNuRIT,,608
2020-06-05 15:00:00+00:00,ArNuRIT,,612
2020-06-05 16:00:00+00:00,ArNuRIT,,611
2020-06-05 17:00:00+00:00,ArNuRIT,,576
2020-06-05 18:00:00+00:00,ArNuRIT,,555
2020-06-05 19:00:00+00:00,ArNuRIT,,527
2020-06-05 20:00:00+00:00,ArNuRIT,,520
2020-06-05 21:00:00+00:00,ArNuRIT,,506
2020-06-05 22:00:00+00:00,ArNuRIT,,415
2020-06-05 23:00:00+00:00,ArNuRIT,,190
2020-06-06 00:00:00+00:00,ArNuRIT,,60
2020-06-06 01:00:00+00:00,ArNuRIT,,61
