2020-06-30 03:00:00+00:00,InfoPlusVTBT,,3
2020-06-30 05:00:00+00:00,InfoPlusVTBT,,3
2020-06-30 07:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 08:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 11:00:00+00:00,InfoPlusVTBT,,5
2020-06-30 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 15:00:00+00:00,InfoPlusVTBT,,2
2020-06-30 16:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 17:00:00+00:00,InfoPlusVTBT,,1
2020-06-30 19:00:00+00:00,InfoPlusVTBT,,5
2020-06-30 21:00:00+00:00,InfoPlusVTBT,,4
2020-06-30 22:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 00:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 01:00:00+00:00,InfoPlusVTBT,,2
