2020-06-01 07:00:00+00:00,KV8generalmessages,,27
2020-06-01 08:00:00+00:00,KV8generalmessages,,188
2020-06-01 09:00:00+00:00,KV8generalmessages,,2
2020-06-01 10:00:00+00:00,KV8generalmessages,,5
2020-06-01 11:00:00+00:00,KV8generalmessages,,15
2020-06-01 12:00:00+00:00,KV8generalmessages,,11
2020-06-01 13:00:00+00:00,KV8generalmessages,,19
2020-06-01 14:00:00+00:00,KV8generalmessages,,20
2020-06-01 15:00:00+00:00,KV8generalmessages,,10
2020-06-01 16:00:00+00:00,KV8generalmessages,,9
2020-06-01 17:00:00+00:00,KV8generalmessages,,19
2020-06-01 18:00:00+00:00,KV8generalmessages,,34
2020-06-01 22:00:00+00:00,KV8generalmessages,,20
