2020-06-01 02:00:00+00:00,ArNuRIT,,67
2020-06-01 03:00:00+00:00,ArNuRIT,,155
2020-06-01 04:00:00+00:00,ArNuRIT,,289
2020-06-01 05:00:00+00:00,ArNuRIT,,417
2020-06-01 06:00:00+00:00,ArNuRIT,,449
2020-06-01 07:00:00+00:00,ArNuRIT,,536
2020-06-01 08:00:00+00:00,ArNuRIT,,533
2020-06-01 09:00:00+00:00,ArNuRIT,,560
2020-06-01 10:00:00+00:00,ArNuRIT,,584
2020-06-01 11:00:00+00:00,ArNuRIT,,528
2020-06-01 12:00:00+00:00,ArNuRIT,,547
2020-06-01 13:00:00+00:00,ArNuRIT,,538
2020-06-01 14:00:00+00:00,ArNuRIT,,527
2020-06-01 15:00:00+00:00,ArNuRIT,,496
2020-06-01 16:00:00+00:00,ArNuRIT,,521
2020-06-01 17:00:00+00:00,ArNuRIT,,513
2020-06-01 18:00:00+00:00,ArNuRIT,,492
2020-06-01 19:00:00+00:00,ArNuRIT,,518
2020-06-01 20:00:00+00:00,ArNuRIT,,513
2020-06-01 21:00:00+00:00,ArNuRIT,,516
2020-06-01 22:00:00+00:00,ArNuRIT,,391
2020-06-01 23:00:00+00:00,ArNuRIT,,130
2020-06-02 00:00:00+00:00,ArNuRIT,,90
2020-06-02 01:00:00+00:00,ArNuRIT,,64
