2020-06-29 03:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 05:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 08:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 09:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 10:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 11:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 12:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 13:00:00+00:00,InfoPlusVTBT,,5
2020-06-29 14:00:00+00:00,InfoPlusVTBT,,1
2020-06-29 16:00:00+00:00,InfoPlusVTBT,,2
2020-06-29 18:00:00+00:00,InfoPlusVTBT,,4
2020-06-29 20:00:00+00:00,InfoPlusVTBT,,1
