2020-06-03 02:00:00+00:00,InfoPlusDAS,,940
2020-06-03 03:00:00+00:00,InfoPlusDAS,,4457
2020-06-03 04:00:00+00:00,InfoPlusDAS,,8592
2020-06-03 05:00:00+00:00,InfoPlusDAS,,9867
2020-06-03 06:00:00+00:00,InfoPlusDAS,,9387
2020-06-03 07:00:00+00:00,InfoPlusDAS,,9185
2020-06-03 08:00:00+00:00,InfoPlusDAS,,9600
2020-06-03 09:00:00+00:00,InfoPlusDAS,,9285
2020-06-03 10:00:00+00:00,InfoPlusDAS,,9244
2020-06-03 11:00:00+00:00,InfoPlusDAS,,9241
2020-06-03 12:00:00+00:00,InfoPlusDAS,,10986
2020-06-03 13:00:00+00:00,InfoPlusDAS,,9925
2020-06-03 14:00:00+00:00,InfoPlusDAS,,10163
2020-06-03 15:00:00+00:00,InfoPlusDAS,,10094
2020-06-03 16:00:00+00:00,InfoPlusDAS,,9198
2020-06-03 17:00:00+00:00,InfoPlusDAS,,8526
2020-06-03 18:00:00+00:00,InfoPlusDAS,,7662
2020-06-03 19:00:00+00:00,InfoPlusDAS,,7298
2020-06-03 20:00:00+00:00,InfoPlusDAS,,6834
2020-06-03 21:00:00+00:00,InfoPlusDAS,,6047
2020-06-03 22:00:00+00:00,InfoPlusDAS,,3801
2020-06-03 23:00:00+00:00,InfoPlusDAS,,572
2020-06-04 01:00:00+00:00,InfoPlusDAS,,31
