2020-06-28 05:00:00+00:00,InfoPlusPIS,,156
2020-06-28 06:00:00+00:00,InfoPlusPIS,,107
2020-06-28 07:00:00+00:00,InfoPlusPIS,,67
2020-06-28 08:00:00+00:00,InfoPlusPIS,,155
2020-06-28 09:00:00+00:00,InfoPlusPIS,,66
2020-06-28 10:00:00+00:00,InfoPlusPIS,,239
2020-06-28 11:00:00+00:00,InfoPlusPIS,,110
2020-06-28 12:00:00+00:00,InfoPlusPIS,,90
2020-06-28 13:00:00+00:00,InfoPlusPIS,,31
2020-06-28 14:00:00+00:00,InfoPlusPIS,,74
2020-06-28 15:00:00+00:00,InfoPlusPIS,,436
2020-06-28 16:00:00+00:00,InfoPlusPIS,,31
2020-06-28 17:00:00+00:00,InfoPlusPIS,,120
2020-06-28 18:00:00+00:00,InfoPlusPIS,,44
2020-06-28 19:00:00+00:00,InfoPlusPIS,,87
2020-06-28 20:00:00+00:00,InfoPlusPIS,,16
2020-06-28 21:00:00+00:00,InfoPlusPIS,,90
2020-06-29 00:00:00+00:00,InfoPlusPIS,,106
