2020-06-13 02:00:00+00:00,InfoPlusPIS,,31
2020-06-13 03:00:00+00:00,InfoPlusPIS,,83
2020-06-13 05:00:00+00:00,InfoPlusPIS,,143
2020-06-13 06:00:00+00:00,InfoPlusPIS,,236
2020-06-13 07:00:00+00:00,InfoPlusPIS,,352
2020-06-13 08:00:00+00:00,InfoPlusPIS,,103
2020-06-13 09:00:00+00:00,InfoPlusPIS,,515
2020-06-13 10:00:00+00:00,InfoPlusPIS,,651
2020-06-13 11:00:00+00:00,InfoPlusPIS,,154
2020-06-13 12:00:00+00:00,InfoPlusPIS,,601
2020-06-13 13:00:00+00:00,InfoPlusPIS,,290
2020-06-13 14:00:00+00:00,InfoPlusPIS,,21
2020-06-13 15:00:00+00:00,InfoPlusPIS,,68
2020-06-13 16:00:00+00:00,InfoPlusPIS,,28
2020-06-13 18:00:00+00:00,InfoPlusPIS,,27
2020-06-13 19:00:00+00:00,InfoPlusPIS,,92
2020-06-13 20:00:00+00:00,InfoPlusPIS,,54
2020-06-13 21:00:00+00:00,InfoPlusPIS,,121
2020-06-13 22:00:00+00:00,InfoPlusPIS,,97
