2020-06-26 04:00:00+00:00,InfoPlusTRB,,431
2020-06-26 05:00:00+00:00,InfoPlusTRB,,983
2020-06-26 10:00:00+00:00,InfoPlusTRB,,1114
2020-06-26 11:00:00+00:00,InfoPlusTRB,,830
2020-06-26 12:00:00+00:00,InfoPlusTRB,,1639
2020-06-26 13:00:00+00:00,InfoPlusTRB,,1926
2020-06-26 14:00:00+00:00,InfoPlusTRB,,2115
2020-06-26 15:00:00+00:00,InfoPlusTRB,,1456
2020-06-26 16:00:00+00:00,InfoPlusTRB,,1114
2020-06-26 17:00:00+00:00,InfoPlusTRB,,1906
2020-06-26 18:00:00+00:00,InfoPlusTRB,,1065
2020-06-26 19:00:00+00:00,InfoPlusTRB,,645
2020-06-26 20:00:00+00:00,InfoPlusTRB,,1825
2020-06-26 21:00:00+00:00,InfoPlusTRB,,1537
2020-06-26 22:00:00+00:00,InfoPlusTRB,,613
2020-06-26 23:00:00+00:00,InfoPlusTRB,,551
2020-06-27 00:00:00+00:00,InfoPlusTRB,,255
