2020-06-12 04:00:00+00:00,InfoPlusPIS,,194
2020-06-12 09:00:00+00:00,InfoPlusPIS,,54
2020-06-12 10:00:00+00:00,InfoPlusPIS,,13
2020-06-12 11:00:00+00:00,InfoPlusPIS,,307
2020-06-12 12:00:00+00:00,InfoPlusPIS,,262
2020-06-12 13:00:00+00:00,InfoPlusPIS,,1052
2020-06-12 14:00:00+00:00,InfoPlusPIS,,1133
2020-06-12 15:00:00+00:00,InfoPlusPIS,,337
2020-06-12 16:00:00+00:00,InfoPlusPIS,,875
2020-06-12 17:00:00+00:00,InfoPlusPIS,,438
2020-06-12 18:00:00+00:00,InfoPlusPIS,,72
2020-06-12 20:00:00+00:00,InfoPlusPIS,,211
2020-06-12 21:00:00+00:00,InfoPlusPIS,,134
2020-06-12 22:00:00+00:00,InfoPlusPIS,,168
2020-06-12 23:00:00+00:00,InfoPlusPIS,,5
