2020-06-18 02:00:00+00:00,InfoPlusRIT,,326
2020-06-18 03:00:00+00:00,InfoPlusRIT,,865
2020-06-18 04:00:00+00:00,InfoPlusRIT,,2104
2020-06-18 05:00:00+00:00,InfoPlusRIT,,2291
2020-06-18 06:00:00+00:00,InfoPlusRIT,,2276
2020-06-18 07:00:00+00:00,InfoPlusRIT,,2185
2020-06-18 08:00:00+00:00,InfoPlusRIT,,8193
2020-06-18 09:00:00+00:00,InfoPlusRIT,,2372
2020-06-18 10:00:00+00:00,InfoPlusRIT,,10225
2020-06-18 11:00:00+00:00,InfoPlusRIT,,2622
2020-06-18 12:00:00+00:00,InfoPlusRIT,,4028
2020-06-18 13:00:00+00:00,InfoPlusRIT,,2337
2020-06-18 14:00:00+00:00,InfoPlusRIT,,2418
2020-06-18 15:00:00+00:00,InfoPlusRIT,,2959
2020-06-18 16:00:00+00:00,InfoPlusRIT,,2534
2020-06-18 17:00:00+00:00,InfoPlusRIT,,2300
2020-06-18 18:00:00+00:00,InfoPlusRIT,,7382
2020-06-18 19:00:00+00:00,InfoPlusRIT,,7664
2020-06-18 20:00:00+00:00,InfoPlusRIT,,7879
2020-06-18 21:00:00+00:00,InfoPlusRIT,,9448
2020-06-18 22:00:00+00:00,InfoPlusRIT,,2746
2020-06-18 23:00:00+00:00,InfoPlusRIT,,327
2020-06-19 00:00:00+00:00,InfoPlusRIT,,379
2020-06-19 01:00:00+00:00,InfoPlusRIT,,313
