2020-06-09 03:00:00+00:00,InfoPlusPIL,,3
2020-06-09 04:00:00+00:00,InfoPlusPIL,,1
2020-06-09 05:00:00+00:00,InfoPlusPIL,,2
2020-06-09 06:00:00+00:00,InfoPlusPIL,,11
2020-06-09 07:00:00+00:00,InfoPlusPIL,,4
2020-06-09 10:00:00+00:00,InfoPlusPIL,,3
2020-06-09 11:00:00+00:00,InfoPlusPIL,,3
2020-06-09 13:00:00+00:00,InfoPlusPIL,,4
2020-06-09 14:00:00+00:00,InfoPlusPIL,,2
2020-06-09 15:00:00+00:00,InfoPlusPIL,,1
2020-06-09 17:00:00+00:00,InfoPlusPIL,,16
2020-06-09 18:00:00+00:00,InfoPlusPIL,,9
2020-06-09 19:00:00+00:00,InfoPlusPIL,,6
2020-06-09 20:00:00+00:00,InfoPlusPIL,,2
